id,sku,item_group_id,title,description,size,product_type,tags,collections,gtin,availability,price,link,image_link,comment
46599353860420,3114-XL,8502622585156,BERMUDA CARGO TRUENO,"Perfect pants to go fishing with your uncle, to go play a pachanga at your neighborhood court or just to be comfortable while you show off your style.",XL,bottoms,"__tab1:details-cargo-trueno,__tab2:size-guide-bermudas-trueno","ALL PRODUCTS,ALL PRODUCTS | PANTS,PANTS | NUDE PROJECT,SHORTS | NUDE PROJECT,Test Collection,TRUENO x NUDE PROJECT",8435652346374,35,"€64,00 EUR(€)",https://nude-project.com/products/bermuda-cargo-trueno,//nude-project.com/cdn/shop/files/BERMUDACARGOTRUENOfront_360x.jpg?v=1685368867,
46752566346052,2678-XS,7655605960865,BIG HEART GREEN BABY,"***Big Ass, sorry our designer don&#39;t know that you do 100 squats every day.

 
",XS,T-shirt,"__tab1:details-big-heart,__tab2:size-guide-future-milf","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,DA'CAR,T-SHIRTS | NUDE PROJECT,Test Collection,TOPS | NUDE PROJECT,WOMAN",8435652356953,1,"€32,00 EUR(€)",https://nude-project.com/products/big-heart-green-baby,//nude-project.com/cdn/shop/products/bigheartgreen1_30437e58-9b04-4bba-a8a7-83797d49307d_360x.png?v=1678277219,
42882458452129,2678-S,7655605960865,BIG HEART GREEN BABY,"***Big Ass, sorry our designer don&#39;t know that you do 100 squats every day.

 
",S,T-shirt,"__tab1:details-big-heart,__tab2:size-guide-future-milf","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,DA'CAR,T-SHIRTS | NUDE PROJECT,Test Collection,TOPS | NUDE PROJECT,WOMAN",8435652326796,0,"€32,00 EUR(€)",https://nude-project.com/products/big-heart-green-baby,//nude-project.com/cdn/shop/products/bigheartgreen1_30437e58-9b04-4bba-a8a7-83797d49307d_360x.png?v=1678277219,
42882458484897,2678-M,7655605960865,BIG HEART GREEN BABY,"***Big Ass, sorry our designer don&#39;t know that you do 100 squats every day.

 
",M,T-shirt,"__tab1:details-big-heart,__tab2:size-guide-future-milf","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,DA'CAR,T-SHIRTS | NUDE PROJECT,Test Collection,TOPS | NUDE PROJECT,WOMAN",8435652326802,23,"€32,00 EUR(€)",https://nude-project.com/products/big-heart-green-baby,//nude-project.com/cdn/shop/products/bigheartgreen1_30437e58-9b04-4bba-a8a7-83797d49307d_360x.png?v=1678277219,
42882458517665,2678-L,7655605960865,BIG HEART GREEN BABY,"***Big Ass, sorry our designer don&#39;t know that you do 100 squats every day.

 
",L,T-shirt,"__tab1:details-big-heart,__tab2:size-guide-future-milf","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,DA'CAR,T-SHIRTS | NUDE PROJECT,Test Collection,TOPS | NUDE PROJECT,WOMAN",8435652326819,50,"€32,00 EUR(€)",https://nude-project.com/products/big-heart-green-baby,//nude-project.com/cdn/shop/products/bigheartgreen1_30437e58-9b04-4bba-a8a7-83797d49307d_360x.png?v=1678277219,
46752566378820,2678-XL,7655605960865,BIG HEART GREEN BABY,"***Big Ass, sorry our designer don&#39;t know that you do 100 squats every day.

 
",XL,T-shirt,"__tab1:details-big-heart,__tab2:size-guide-future-milf","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,DA'CAR,T-SHIRTS | NUDE PROJECT,Test Collection,TOPS | NUDE PROJECT,WOMAN",8435652356960,16,"€32,00 EUR(€)",https://nude-project.com/products/big-heart-green-baby,//nude-project.com/cdn/shop/products/bigheartgreen1_30437e58-9b04-4bba-a8a7-83797d49307d_360x.png?v=1678277219,
47567529017668,3513,8768354746692,BILBAO TEE,"",XS,,"","Test Collection",,0,"€59,00 EUR(€)",https://nude-project.com/products/bilbao-tee,//nude-project.com/cdn/shopifycloud/shopify/assets/no-image-2048-5e88c1b20e087fb7bbe9a3771824e743c244f437e4f8ba93bbf7b11b53f7824c_360x.gif,
47567529050436,3513,8768354746692,BILBAO TEE,"",S,,"","Test Collection",,0,"€59,00 EUR(€)",https://nude-project.com/products/bilbao-tee,//nude-project.com/cdn/shopifycloud/shopify/assets/no-image-2048-5e88c1b20e087fb7bbe9a3771824e743c244f437e4f8ba93bbf7b11b53f7824c_360x.gif,
47567529083204,3513,8768354746692,BILBAO TEE,"",M,,"","Test Collection",,0,"€59,00 EUR(€)",https://nude-project.com/products/bilbao-tee,//nude-project.com/cdn/shopifycloud/shopify/assets/no-image-2048-5e88c1b20e087fb7bbe9a3771824e743c244f437e4f8ba93bbf7b11b53f7824c_360x.gif,
47567529115972,3513,8768354746692,BILBAO TEE,"",L,,"","Test Collection",,0,"€59,00 EUR(€)",https://nude-project.com/products/bilbao-tee,//nude-project.com/cdn/shopifycloud/shopify/assets/no-image-2048-5e88c1b20e087fb7bbe9a3771824e743c244f437e4f8ba93bbf7b11b53f7824c_360x.gif,
47567529148740,3513,8768354746692,BILBAO TEE,"",XL,,"","Test Collection",,0,"€59,00 EUR(€)",https://nude-project.com/products/bilbao-tee,//nude-project.com/cdn/shopifycloud/shopify/assets/no-image-2048-5e88c1b20e087fb7bbe9a3771824e743c244f437e4f8ba93bbf7b11b53f7824c_360x.gif,
47567529181508,3513,8768354746692,BILBAO TEE,"",XXL,,"","Test Collection",,0,"€59,00 EUR(€)",https://nude-project.com/products/bilbao-tee,//nude-project.com/cdn/shopifycloud/shopify/assets/no-image-2048-5e88c1b20e087fb7bbe9a3771824e743c244f437e4f8ba93bbf7b11b53f7824c_360x.gif,
46507794760004,2939-XS,8368489562436,BODEGA TEE MINT,"I&#39;m not the one who names the clothing collections but I imagine that a Champagne Problem is not when they pour the whole bottle over their watch in the clubs, because that&#39;s a Mental Problem.",XS,T-shirt,"__tab1:details-bodega-tee,__tab2:size-guide-misfits-tee","ALL PRODUCTS | T-SHIRTS,CHAMPAGNE PROBLEMS,GRAPHIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652337273,0,"€45,00 EUR(€)",https://nude-project.com/products/bodega-tee-mint,//nude-project.com/cdn/shop/files/BODEGATEEMINTback_360x.jpg?v=1709893594,
46507794792772,2939-S,8368489562436,BODEGA TEE MINT,"I&#39;m not the one who names the clothing collections but I imagine that a Champagne Problem is not when they pour the whole bottle over their watch in the clubs, because that&#39;s a Mental Problem.",S,T-shirt,"__tab1:details-bodega-tee,__tab2:size-guide-misfits-tee","ALL PRODUCTS | T-SHIRTS,CHAMPAGNE PROBLEMS,GRAPHIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652337280,0,"€45,00 EUR(€)",https://nude-project.com/products/bodega-tee-mint,//nude-project.com/cdn/shop/files/BODEGATEEMINTback_360x.jpg?v=1709893594,
46507794825540,2939-M,8368489562436,BODEGA TEE MINT,"I&#39;m not the one who names the clothing collections but I imagine that a Champagne Problem is not when they pour the whole bottle over their watch in the clubs, because that&#39;s a Mental Problem.",M,T-shirt,"__tab1:details-bodega-tee,__tab2:size-guide-misfits-tee","ALL PRODUCTS | T-SHIRTS,CHAMPAGNE PROBLEMS,GRAPHIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652337297,0,"€45,00 EUR(€)",https://nude-project.com/products/bodega-tee-mint,//nude-project.com/cdn/shop/files/BODEGATEEMINTback_360x.jpg?v=1709893594,
46507794858308,2939-L,8368489562436,BODEGA TEE MINT,"I&#39;m not the one who names the clothing collections but I imagine that a Champagne Problem is not when they pour the whole bottle over their watch in the clubs, because that&#39;s a Mental Problem.",L,T-shirt,"__tab1:details-bodega-tee,__tab2:size-guide-misfits-tee","ALL PRODUCTS | T-SHIRTS,CHAMPAGNE PROBLEMS,GRAPHIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652337303,5,"€45,00 EUR(€)",https://nude-project.com/products/bodega-tee-mint,//nude-project.com/cdn/shop/files/BODEGATEEMINTback_360x.jpg?v=1709893594,
46507794891076,2939-XL,8368489562436,BODEGA TEE MINT,"I&#39;m not the one who names the clothing collections but I imagine that a Champagne Problem is not when they pour the whole bottle over their watch in the clubs, because that&#39;s a Mental Problem.",XL,T-shirt,"__tab1:details-bodega-tee,__tab2:size-guide-misfits-tee","ALL PRODUCTS | T-SHIRTS,CHAMPAGNE PROBLEMS,GRAPHIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652337310,5,"€45,00 EUR(€)",https://nude-project.com/products/bodega-tee-mint,//nude-project.com/cdn/shop/files/BODEGATEEMINTback_360x.jpg?v=1709893594,
46507794923844,2939-XXL,8368489562436,BODEGA TEE MINT,"I&#39;m not the one who names the clothing collections but I imagine that a Champagne Problem is not when they pour the whole bottle over their watch in the clubs, because that&#39;s a Mental Problem.",XXL,T-shirt,"__tab1:details-bodega-tee,__tab2:size-guide-misfits-tee","ALL PRODUCTS | T-SHIRTS,CHAMPAGNE PROBLEMS,GRAPHIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652337327,5,"€45,00 EUR(€)",https://nude-project.com/products/bodega-tee-mint,//nude-project.com/cdn/shop/files/BODEGATEEMINTback_360x.jpg?v=1709893594,
